Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Rehabilitation Hospital of Northern Indiana,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes, Inpatient Default Gross Charge , Outpatient Default Gross Charge , Discounted Cash Price , De-identified Minimum Negotiated Payer Specific Charge , De-identified Maximum Negotiated Payer Specific Charge ,Aetna Commercial,Aetna Medicare Advantage,Anthem Medicare Adv/Seclect,Anthem Commercial,Anthem Medicaid HIP,Anthem Medicaid HHW,CareSource Medicare Adv/DSNP,CareSource Exchange,Caresource Medicaid HIP,CareSource Medicaid HHW,Humana Commercial,Humana Medicare Adv,Humana TriCare,Managed Health Services (MHS) (ATC) Medicare (Allwell),Managed Health Services (MHS) (ATC) Exchange (Ambetter),Managed Health Services (MHS) (ATC) Medicaid HIP,Managed Health Services (MHS) (ATC) Medicaid HCC,MDWise Excel HIP,MDWise Excel HHW,MultiPlan Primary and Complimentary,MultiPlan W/C,MultiPlan Auto,Paradigm,PHPNI Commercial,Select Health PPO,United Healthcare Commercial,United Healthcare Medicare,United Healthcare Medicaid (HCC),United Healthcare Michigan Medicaid,VA CCN (Optum)
ZIPRASIDONE HCL CAP 40 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZIPRASIDONE HCL CAP 60 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
GLIPIZIDE XL 5MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZIPRASIDONE HCL CAP 80 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZOLEDRONIC ACID 5MG/100ML INJ,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZIPRASIDONE IM 20 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZIPRASIDONE MESYLATE FOR INJ 2,J3486,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZOLEDRONIC ACID,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZOLPIDEM CR 12.5MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZOLPIDEM TARTRATE TAB 10 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZOLEDRONIC ACID 4MG/5ML VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZOLPIDEM TARTRATE TAB 5 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZONISAMIDE CAP 100 MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZOLMITRIPTAN 5MG TAB RAPDIS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ZOVIRAX 5% CREAM 2GM,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ABCIXIMAB 10MG VIAL,J0130,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ARIPIPRAZOLE 5MG TABLETS,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ARIPIPRAZOLE 10MG TAB,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ASPIRIN ENTERIC COATED 325MG T,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ARIPIPRAZOLE 9.75MG/1.3ML INJ,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
BIVALIRUDIN 250MG VIAL,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
CALCIUM CARB 1250MG (CAL 500MG,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
ARIPIPRAZOLE 15MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
CEPHALEXIN 250MG CAPSULE,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
CYCLOPHASPHAMIDE 50 MG TABLET,,,250, $-   , NA , NA ," Included in Per Diem - Inpatient
 "," Included in Per Diem - Inpatient
 ",Included in Inpatient PerDiem,100% CMG,100% CMG,Included in Inpatient PerDiem,100% Medicare FS,100% Medicaid FS,100% Medicare Illowable,100% CMG,100% CMG,100% Medicaid FS,Included in Inpatient PerDiem,100% Medicare FS,100% Medicare FS,100% Medicare FS,Included in Inpatient PerDiem,"Leiincluded in Inpatient of Illowable C iuded in per diem - inpatient
ni o Inpatient 100% Medicare FS",Leiincluded in Inpatient of Illowable C iuded in per diem inpatient BC Inpatient 105% Medicaid FS,100% Medicare FS,100% Medicaid FS,Lesser of 60% BC or $1300 Inpatient perdiem,Lesser of $1300 Per Diem or 98% of the State or Fed W/C FS,Lesser of $1300 Per Diem or 98% State or Fed Auto FS,l0% BC or patient PerDiem0% of the Tsate or Fedncludedil FS,Included in Inpatient PerDiem,Included in Inpatient PerDiem,Included in Inpatient Per Diem,100% CMG,100% Medicaid FS,100% of Agency Rate,100% Medicare FS
